"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://www.w3.org/2000/01/rdf-schema#label","Raoul en Vélo"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://www.w3.org/2000/01/rdf-schema#comment","Raoul en Vélo [sic] est une vidéo du groupe Raoul Petite décrivant une tournée en Provence : préparatifs, voyages en bus, installations, vie de groupe et extraits de concerts, le tout filmé, monté et réalisé dans l'esprit Raoul Petite."
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419334"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90r1"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageID",390410
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageRevisionID",143554398
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Tillard"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raoul_Petite"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Petite"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raoul_Petite"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raoul_en_Vélo?oldid=143554398&ns=0"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raoul_en_Vélo"
"http://fr.dbpedia.org/resource/Raoul_en_Vélo","http://dbpedia.org/ontology/abstract","Raoul en Vélo [sic] est une vidéo du groupe Raoul Petite décrivant une tournée en Provence : préparatifs, voyages en bus, installations, vie de groupe et extraits de concerts, le tout filmé, monté et réalisé dans l'esprit Raoul Petite."
