"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1958-1959 de la WHL"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1958-1959 est la septième saison de la Western Hockey League. Neuf équipes jouent la saison régulière à l'issue de laquelle les Totems de Seattle sont sacrés champions de la Coupe du président."
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1958–59_WHL_season"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849481"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fv39r8b0"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageID",12203102
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageRevisionID",179767066
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nicholson"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quakers_de_Saskatoon"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Hockey_League_(1952-1974)"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Brisson"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_New_Westminster_(WHL)"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Dorohoy"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Fonteyne"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Gamble"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_d'Edmonton"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1958"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1959"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mosienko"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Lester_Patrick"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comets_de_Spokane"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Victoria_(WHL)"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totems_de_Seattle"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Jankowski"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_MacFarland"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Masnick"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Mekilok"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hannigan"
"http://fr.dbpedia.org/resource/Saison_1958-1959_de_la_WHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_WHL"
