"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux théatin"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_teatini"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6196272"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos_teatinos"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Saint_théatin"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://dbpedia.org/ontology/wikiPageID",11377664
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://dbpedia.org/ontology/wikiPageRevisionID",151398013
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2004/02/skos/core#prefLabel","Bienheureux théatin"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bienheureux_théatin?oldid=151398013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théatin"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_ordre_religieux"
