"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/personName","(1921-2012)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/personName","Jean Chaleteix"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Cournon-d'Auvergne(1982-1992)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/startOccupation","Professeur agrégé"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Cournon-d'Auvergne"
