"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2000/01/rdf-schema#label","Ducato del Monferrato"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2000/01/rdf-schema#label","Duché du Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2000/01/rdf-schema#comment","Le Duché de Montferrat était un État impérial du Saint-Empire romain germanique dans le nord du royaume d'Italie."
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15604942"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Montferrat'_hertsogkond"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montferratské_vévodství"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_del_Monferrato"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq_2pnzl"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херцогство_Монферат"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δουκάτο_του_Μομφερράτου"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војводство_Монферат"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageID",7019728
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageRevisionID",173804722
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Montferrat.svg"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_Ferdinand_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_Italie"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Piémont"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Georges_de_Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Piémont"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_du_Montferrat"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://dbpedia.org/ontology/wikiPageLength",3839
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://www.georss.org/georss/point","45.13333333 8.45"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fief_impérial"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Duché_du_Montferrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIIe_siècle"
