"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/2000/01/rdf-schema#label","Un nouvel art de militer"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/2000/01/rdf-schema#comment","Un nouvel art de militer, sous-titré Happenings, luttes festives et actions directes, est un livre de sociologie politique et de photographie publié en 2009 par les journalistes français Cyril Cavalié et Sébastien Porte."
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb42106875g#about"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406973"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcjwn4"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageID",7528508
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageRevisionID",175759471
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_à_l'agression_publicitaire"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semeurs_volontaires"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-fiction"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Très_Sainte_Consommation"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casseurs_de_pub"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_Up-Paris"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Un_nouvel_art_de_militer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-violence"
