"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2000/01/rdf-schema#label","Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Baukem"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8303940"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوخوم"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוכום"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бохум"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bochum"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Baucum_(Germania)"
"http://fr.dbpedia.org/resource/Catégorie:Bochum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bochum"
