"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/functionStartYear","2015"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/personName","Annie Guillemot"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/personName","Gérard Collomb-(par intérim)"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/startOccupation","Maire deLyon-Président du conseil de lamétropole de Lyon-Sénateur du Rhône"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/startOccupation","vice-présidente de lamétropole de Lyon-Sénatrice du Rhône"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Collomb"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Annie_Guillemot"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais__2015__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
