"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Don Francisco de Toledo"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Don Francisco de Tolède"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2000/01/rdf-schema#comment","Don Francisco de Tolède (? - 29 mai 1453) est un personnage actuellement considéré comme pseudo-historique, ayant prétendument fait partie des derniers défenseurs de Constantinople mais parfois présent dans certains ouvrages historiques reposant sur le récit du siège par le Pseudo-Sphrantzès (car rédigés avant la mise en évidence de son caractère apocryphe, ou considérant le passage concernant spécifiquement le siège comme néanmoins authentique)."
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Francisco_de_Toledo"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035774"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyv3mmgb"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageID",5420266
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageRevisionID",173458035
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelkit_Çayı"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_XI_Paléologue"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Constantinople"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1453"
"http://fr.dbpedia.org/resource/Don_Francisco_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
