"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#label","Heteranthera limosa"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#label","Heteranthera limosa"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#label","Heteranthera limosa"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#comment","Heteranthera limosa (hétéranthère des marais) est une espèce de plantes monocotylédones de la famille des Pontederiaceae, originaire de la région néotropicale (Amérique centrale et Amérique du Sud).Cette plante aquatique annuelle a été introduite en 1987 en Camargue. Se propageant par stolons et par graines, elle a infesté une grande partie de la zone rizicole."
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Heteranthera_limosa"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-31920"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=248973"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26100021"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4137"
"http://fr.dbpedia.org/resource/Heteranthera_limosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HETLI"
