"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#label","Бебек (Стамбул)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#label","Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#label","Bebek, Beşiktaş"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#comment","Bebek est le nom d'un des quartiers les plus riches d'Istanbul. Il est situé sur la rive européenne du Bosphore et est entouré par d'autres quartiers aisés comme Arnavutköy, Etiler et de Rumeli Hisarı. Il appartient au district de Beşiktaş. Le mot turc «Bebek» signifie ""bébé"". Bebek était un quartier résidentiel populaire à l'époque ottomane. Sa population reflétait la multi-diversité de la société qui est encore visible aujourd'hui avec les bâtiments historiques. 
* Portail de l’architecture et de l’urbanisme 
* Portail d'Istanbul"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bebek-İstanbul"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bebek,_Beşiktaş"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бебек"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133654382"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бебек_(Истанбул)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бебек_(Стамбул)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0l0l"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեբեք"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χηλές"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бебек_(Бешикташ)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bebek,_Beşiktaş"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/750864/"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4370020-2"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бебек_(Стамбул)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00046619"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813531"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бебек_(Бешикташ_)"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bebek"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bebek,_Beşiktaş"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageID",3429793
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageRevisionID",142026999
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnavutköy"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etiler"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Bosphore"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumeli_Hisarı"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Istanbul"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matejko-Bebek.jpg"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş"
"http://fr.dbpedia.org/resource/Bebek","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Bebek","http://www.georss.org/georss/point","41.080904 29.043903"
"http://fr.dbpedia.org/resource/Bebek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Istanbul"
"http://fr.dbpedia.org/resource/Bebek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bebek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bebek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bebek?oldid=142026999&ns=0"
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0809
"http://fr.dbpedia.org/resource/Bebek","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.0439
"http://fr.dbpedia.org/resource/Bebek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matejko-Bebek.jpg"
