"subject","predicate","object"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2000/01/rdf-schema#label","49187 Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2000/01/rdf-schema#label","(49187) Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2000/01/rdf-schema#comment","(49187) Zucchini est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/49187_Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30253298"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/49187_Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dzwqxt9c"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/49187_Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageID",10924675
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageRevisionID",139135052
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(49272)_Bryce_Canyon"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(49001-50000)"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(49110)_Květafialová"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_San_Vittore"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/wikiPageLength",3059
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(49187)_Zucchini?oldid=139135052&ns=0"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/anomalieMoyenne",207.3
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/aphélie",379.983
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/aphélieUa",2.54
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(49272)_Bryce_Canyon"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/argumentDuPérihélie",65
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(49110)_Květafialová"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/date",1998-09-18
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/demiGrandAxe",347.072
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/demiGrandAxeUa",2.32
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Observatoire_San_Vittore"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/excentricité",0.09
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/inclinaison",4.3
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/magnitude",15.7
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/nœudAscendant",352.5
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/périhélie",315.656
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/périhélieUa",2.11
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/périodeDeRévolution","~1293"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(49187)_Zucchini"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Observatoire_San_Vittore"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/absoluteMagnitude",15.699999999999999
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/abstract","(49187) Zucchini est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q62829897"
"http://fr.dbpedia.org/resource/(49187)_Zucchini","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4543775"
