"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Commune nouvelle en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commune_nouvelle_im_Département_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Saona_y_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29045793"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",10288540
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",172717989
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Commune nouvelle en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_nouvelle_en_Saône-et-Loire?oldid=172717989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
