"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#label","Łuków (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#label","Łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#label","Łuków (condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#label","Лукувский повет"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Łuków (polonais : powiat łukowski) est un powiat (district) de la voïvodie de Lublin, dans le sud-est de la Pologne. Il est né le 1er janvier 1999, à la suite des réformes polonaises de gouvernement local passées en 1998. Le siège administratif du powiat est la ville de Łuków, située à 76 kilomètres (km) à l'ouest de la capitale régionale Lublin (capitale de la voïvodie). Il y a une autre ville dans le powiat: Stoczek Łukowski, située à 30 kilomètres à l'ouest de Łuków."
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łuków_(district)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7530865/"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lukovas_apriņķis"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Łukówin_piirikunta"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лукувский_повет"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луківський_повіт"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武庫夫縣"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łuków_County"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133392478"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووکوف"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Łuków_(condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луковски_окръг"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Powiat_łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лукоўскі_павет"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ووکوف"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powiat_Łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクフ郡"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914615"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lukuvo_apskritis"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfqvx"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Powiat_łukowski"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Powiat_Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageID",6276979
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageRevisionID",168856060
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebieszów_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebieszów_(Łuków)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łuków_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łuków"
"http://fr.dbpedia.org/resource/Powiat_de_Łuków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lubartów"
