"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2000/01/rdf-schema#label","Bull Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2000/01/rdf-schema#label","Bull Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2000/01/rdf-schema#label","Bull Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2000/01/rdf-schema#label","Bull Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булл-Ран"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bull_Run_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бул_Ран"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410181"
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageID",282520
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageRevisionID",188523685
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullrun"
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_Run_(Virginie,_rivière)"
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_Run_River_(Oregon)"
"http://fr.dbpedia.org/resource/Bull_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
