"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2000/01/rdf-schema#label","Cal Kestis"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2000/01/rdf-schema#label","Cal Kestis"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2000/01/rdf-schema#label","Кел Кестіс"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2000/01/rdf-schema#comment","Cal Kestis est un personnage fictif de l'univers étendu de Star Wars, apparaissant pour la première fois dans le jeu vidéo Star Wars Jedi: Fallen Order de Respawn Entertainment. Son histoire se déroule 5 ans après les évènements narrés dans Star Wars, épisode III : La Revanche des Sith."
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cal_Kestis"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07xlmsv"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кел_Кестіс"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63581338"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://fr.dbpedia.org/property/jeuVidéo","http://fr.dbpedia.org/resource/Star_Wars_Jedi:_Fallen_Order"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageID",13574871
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageRevisionID",188201660
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedi"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2019"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_clones"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahsoka_Tano"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wookiee"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_technologies_de_Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_trilogie_de_Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_III_:_La_Revanche_des_Sith"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IV_:_Un_nouvel_espoir"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashyyyk"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_étendu_de_Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_purge_Jedi"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_galactique_(Star_Wars)"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_œuvres_dérivées_de_Star_Wars"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respawn_Entertainment"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sith"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_systèmes_indépendants"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_(Star_Wars)"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Jedi:_Fallen_Order"
"http://fr.dbpedia.org/resource/Cal_Kestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Monaghan"
