"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2000/01/rdf-schema#label","Ufag C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2000/01/rdf-schema#label","Ufag C.1"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2000/01/rdf-schema#comment","L'Ufag C.1 est un biplan de reconnaissance de la Première Guerre mondiale. L'Ufag était long à décoller, lent en ascension, ayant un plafond opérationnel peu élevé,il avait une vitesse de pointe correcte et une très bonne maniabilité. Il fut utilisé, là ou ses qualités étaient les plus appropriées et de manière complémentaire au Phönix C.I, en tant que reconnaissance à basse altitude, et pour le réglage et l'appui des pièces d'artilleries. Sa carrière ne fut cependant pas très longue. 
* Portail de l’aéronautique 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UFAG_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385132"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウファク_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UFAG_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уфаг_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218l4cb"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UFAG_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufag_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ufag_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ufag_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageID",1248360
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageRevisionID",190690190
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1918"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phönix_C.I"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_austro-hongrois"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1918"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_austro-hongrois"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ufag_C.1?oldid=190690190&ns=0"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFAG_C.I(Ph).jpg"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://fr.dbpedia.org/property/nom","Ufag C.1"
"http://fr.dbpedia.org/resource/Ufag_C.1","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
