"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2000/01/rdf-schema#label","Горець (вірш)"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2000/01/rdf-schema#label","斯大林讽刺诗"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2000/01/rdf-schema#label","Epigrama de Stalin"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2000/01/rdf-schema#label","Épigramme contre Staline"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2000/01/rdf-schema#comment","L’Épigramme contre Staline est une épigramme politique de seize vers, écrit en 1933 par Ossip Mandelstam. Le texte accuse Joseph Staline et la Tchéka à travers une désobéissance civile. Il est considéré comme l’un des poèmes politiques russes, parmi les plus mordants et les plus acerbes du XXe siècle. Cela a valu à son auteur d'être exilé et condamné aux travaux forcés, desquels il ne survivra pas."
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мы_живём,_под_собою_не_чуя_страны"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stalin_Epigramı"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горець_(вірш)"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epigrama_de_Stalin"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31506"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stalin_Epigram"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02855gz"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯大林讽刺诗"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageID",7083000
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageRevisionID",190821671
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_slaves"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_en_Arménie_(Ossip_Mandelstam)"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Mandelstam"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Épigramme_contre_Staline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joseph_Staline_dans_l'art_et_la_culture"
