"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Гербах"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","盖尔巴赫"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#label","Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#comment","Gerbach est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement du Mont-Tonnerre. En 1691, pendant la guerre de succession d'Espagne, l'armée du prince de Conti y attaqua quelques troupes ennemies qui y étaient placées en garnison. Il y avait beaucoup de fourrages mais le feu s'y mis et la ville fut incendiée."
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GERACH_W6761"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07333025"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerbach"
"http://fr.dbpedia.org/resource/Gerbach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gerbach"
