"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fernández Pacheco"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fernández Pacheco"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fernández Pacheco, 8th Duke of Escalona"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fernández Pacheco-Cabrera de Bobadilla y de Zúñiga"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fernández Pacheco"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Fernández Pacheco, de son nom complet Juan Manuel María de la Aurora Fernández Pacheco Acuña Girón y Portocarrero, grand d'Espagne, 8e duc d'Escalona, 8e marquis de Villena, 12e comte de San Esteban de Gormaz et 8e comte de Xiquena, est un aristocrate espagnol né à Marcilla, Navarre, le 7 septembre 1650, et mort à Madrid le 29 juin 1725 ."
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=65353"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9462/juan-manuel-fernandez-pacheco-y-zuniga"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048113.xml"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0760_5772"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00317580&tree=LEO"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01275946"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10676089"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026572.xml"
"http://fr.dbpedia.org/resource/Juan_Manuel_Fernández_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Manuel_Fernández_Pacheco"
