"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2000/01/rdf-schema#label","Presse sous le Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Периодические_издания_Второй_империи"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905326"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://dbpedia.org/ontology/wikiPageID",2482585
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",91223387
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Presse sous le Second Empire"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_sous_le_Second_Empire?oldid=91223387&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sous_le_Second_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Second_Empire"
