"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Локгарт"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","ロックハート"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックハート"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lokhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록하트"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Локхарт"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Локгарт"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251780"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Локхарт"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageID",3420069
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageRevisionID",177148851
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bruce-Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibson_Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Lockhart"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lockhart-Ross"
"http://fr.dbpedia.org/resource/Lockhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Lockhart"
