"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur brésilien de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_players_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_players_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310599"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Регбисты_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_رگبی_یونین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_rugby_union_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_اتحاد_رغبي_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",714990
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",91494925
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur brésilien de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_brésilien_de_rugby_à_XV?oldid=91494925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_brésilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_au_Brésil"
