"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Giulia GT Junior"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/2000/01/rdf-schema#comment","La Giulia GT Junior est une voiture coupé à caractère sportif, produite de 1966 à 1977 par le constructeur italien Alfa Romeo et qui porte le nom de code usine 105.30 00530. Ce modèle remplaça la mythique Alfa Romeo Giulietta Sprint. Créée pour être la version populaire de la Giulia Sprint GT, afin de la rendre plus accessible aux jeunes, elle connaîtra un énorme succès commercial au point de la rendre plus recherchée que sa sœur aînée tout en conservant sa réputation de coupé sportif."
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_1300_Junior"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd07"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600827"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageID",3375295
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",186338561
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfa_Romeo_GT_1300_Junior2.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfa_Romeo_GT_1300_Junior_2_Heck.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfa_Romeo_GT_1300_Junior.jpg"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupape_(moteur)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Alfetta_GTV"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GTA"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Bertone"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(entreprise)"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Alfa_Romeo"
"http://fr.dbpedia.org/resource/Alfa_Romeo_Giulia_GT_Junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
