"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État du Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Burkina_Faso_presidendid"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Presidente_van_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Burkina-Fasonun_dövlət_başçıları"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประธานาธิบดีบูร์กินาฟาโซ"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Prezidanti_di_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heads_of_state_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قادة_دولة_بوركينا_فاسو"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سران_کشور_بورکینافاسو"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22266264"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",6560241
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",123720777
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Chef d'État du Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_d'État_du_Burkina_Faso?oldid=123720777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_burkinabé"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_du_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_par_pays"
