"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Le Picard de Phelippeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Le Picard de Phelippeaux est un hôtel particulier situé dans la ville de Tours, entre les 13, rue de l'Arbalète, 18, rue de la Rôtisserie et 10, place du Grand-Marché. Il est inscrit à l' Inventaire général du patrimoine culturel ."
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00071385"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034283"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageID",7210432
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageRevisionID",191401509
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_du_Vieux-Tours"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_des_finances"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.georss.org/georss/point","47.39389 0.680899"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://xmlns.com/foaf/0.1/name","Hôtel Le Picard de Phelippeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Le_Picard_de_Phelippeaux?oldid=191401509&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3939
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.680899
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/date","juillet 2014"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/dateDeConstruction","-"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/géolocalisation","Tours/Indre-et-Loire/France"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/latitude",47.3939
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/longitude",0.680899
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/nom","Hôtel Le Picard de Phelippeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://fr.dbpedia.org/property/tent","novembre 2020"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Le_Picard_de_Phelippeaux"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.6808990240097 47.393890380859)"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.6808990240097 47.393890380859)"
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/abstract","L'hôtel Le Picard de Phelippeaux est un hôtel particulier situé dans la ville de Tours, entre les 13, rue de l'Arbalète, 18, rue de la Rôtisserie et 10, place du Grand-Marché. Il est inscrit à l' Inventaire général du patrimoine culturel ."
"http://fr.dbpedia.org/resource/Hôtel_Le_Picard_de_Phelippeaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tours"
