"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#comment","Phalaenopsis stuartiana est une espèce d'Orchidées du genre Phalaenopsis originaire des Philippines."
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1135526"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5311003"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/24790/legal"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=151302"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/493613"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50020869"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-151302"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1d9w"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:650596-1"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:650596-1"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فالاينوبسيس_ستوارتيانا"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фаленопсис_Стюарта"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фаленопсис_Стюарта"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599770"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phalaenopsis_stuartiana"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/212091"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageID",13968945
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageRevisionID",180349972
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phalaenopsis"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalaenopsis"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phalaenopsis"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Phalaenopsis_stuartiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
