"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Saison du championnat de Finlande de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695361"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SM-liiga-Saison"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jääkiekon_SM-liigakaudet"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Jieŋâskiäru_SM-liigapajeh"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Säsonger_av_FM-ligan_i_ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liiga_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_الدوري_الفنلندي_لهوكي_الجليد"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_Фінляндії_із_хокею"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tempadas_da_SM-liiga"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finská_hokejová_liga"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",3625377
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",91522311
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Saison du championnat de Finlande de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace?oldid=91522311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Finlande_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Finlande_de_hockey_sur_glace"
