"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/2000/01/rdf-schema#label","Le Club des doigts croisés"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des doigts croisés (ou CDDC) est une émission de télévision quotidienne québécoise de fiction pour les 8-10 ans, composée de 80 épisodes de 23 minutes et diffusée du 22 juin 2009 à 2011 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97603"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653556"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcz360"
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://dbpedia.org/ontology/wikiPageID",7305262
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://dbpedia.org/ontology/wikiPageRevisionID",184726996
"http://fr.dbpedia.org/resource/Le_Club_des_doigts_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
