"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2000/01/rdf-schema#label","Film sur l'Occupation"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maps_of_Europe_under_Nazi_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10206348"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://dbpedia.org/ontology/wikiPageID",2447284
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://dbpedia.org/ontology/wikiPageRevisionID",171010265
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur l'Occupation"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_l'Occupation?oldid=171010265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire_nazie"
