"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver en Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27999967"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://dbpedia.org/ontology/wikiPageID",7628415
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",189759851
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver en Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne?oldid=189759851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_les_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_région_Occitanie"
