"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la révolution américaine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2000/01/rdf-schema#comment","La révolution américaine est la période de bouleversements politiques qui eurent lieu pendant la seconde moitié du XVIIIe siècle et durant laquelle les Treize colonies d'Amérique du Nord se sont unies pour se libérer de l'Empire britannique, et devenir les États-Unis d'Amérique."
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_the_American_Revolution"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cronología_de_la_historia_de_los_Estados_Unidos_(1760-1789)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967045"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1770_nos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_della_guerra_d'indipendenza_americana"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140151"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_क्रान्ति_का_घटनाक्रम"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageID",2781367
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",187304827
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Watauga"
"http://fr.dbpedia.org/resource/Chronologie_de_la_révolution_américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
