"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/title","Anne Alvaro pour Le Bruit des glaçons"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/title","Anne Alvaro pour Le Goût des autres"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Le_Bruit_des_glaçons"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Le_Goût_des_autres"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Emmanuelle_Devos"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Anne_Alvaro__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Carmen_Maura"
