"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#label","كانجاسالا"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#label","Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#label","Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#label","康阿斯阿拉"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#label","Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#comment","Kangasala est une ville du sud-ouest de la Finlande. Elle se situe dans la région du Pirkanmaa."
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10105946"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108032822558513"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248514388"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hdvr"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康阿斯阿拉"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانجاسالا"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986322"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кангасала"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kangasal"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kangasala_linn"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1700625"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кангасала"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كناسألا"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1d247437-ea91-4017-b4fb-62320cb839b8"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cangasala"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канґасала"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94186"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/654441/"
"http://fr.dbpedia.org/resource/Kangasala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kangasala_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageID",1062398
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageRevisionID",190067257
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_310"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roine_(Finlande)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tampere-Pirkkala"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seututie_325"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Månsdotter"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_finlandaises_de_2000"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharias_Topelius"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_XIV"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1760"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_(roi_de_Suède)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_9"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satakunta_(province_historique)"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirkanmaa"
"http://fr.dbpedia.org/resource/Kangasala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_12"
