"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie de football en 1981"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Algérie de football participe lors de cette année aux Qualifications pour la Coupe d'Afrique des nations 1982 et aux Tours préliminaires de la Coupe du monde 1982. L'équipe d'Algérie est entraînée par Guennadi Rogov, Mohamed Maouche et Rabah Saadane."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg82mv9"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16382111"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageID",7560203
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",188438829
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Maouche_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_1981"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Owolabi"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Seydou"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Fergani"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzid_Mahiouz"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Nwosu"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_omnisports_Modibo-Keïta"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labo_Chipraou"
