"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Lac Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Lake Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ballard est un lac salé situé en Australie dans le comté de Menzies, à environ 50 km à l'ouest du village de Menzies. Il a une surface d'environ 4 900 ha."
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q765j"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358147"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2077284/"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Ballard"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageID",11073300
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageRevisionID",180159855
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_salé"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Menzies"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_salé"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menzies_(village)"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Lac_Ballard","http://www.georss.org/georss/point","-29.425833333333 120.75194444444"
"http://fr.dbpedia.org/resource/Lac_Ballard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_salé"
