"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2000/01/rdf-schema#comment","Cette page propose un accès chronologique aux événements ayant marqué l'histoire du football."
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_by_year"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_association_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cronologia_do_futebol"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967248"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageID",277004
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageRevisionID",185163864
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Trafford"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers_Association_Football_Club"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_de_Superga"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anfield"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanderers_Football_Club"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_football"
"http://fr.dbpedia.org/resource/Chronologie_du_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
