"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#label","Atlantis Paradise Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#label","Atlantis Paradise Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#label","أتلانتس جزيرة باراديس"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#label","Atlantis Paradise Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#label","Atlantis Paradise Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis Paradise Island est un gigantesque club de vacances composé principalement d'un parc aquatique, d'un immense casino (le plus grand des Caraïbes), un hôtel luxueux de 2 317 chambres, 11 piscines, 17 restaurants et snacks, une marina et un golf 18 trous. Il se situe sur l'île de Paradise Island, aux Bahamas. Il fut construit par l'homme d'affaires Sol Kerzner et est actuellement en cours d'agrandissement avec un nouveau bâtiment qui ne contiendra que des suites, des condominiums (appartements en copropriété) et de nouvelles attractions aquatiques."
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atlantisbahamas"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Atlantis_Hotel,_Paradise_Island,_Bahamas.jpg"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlantis,_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722966"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتلانتس_جزيرة_باراديس"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атлантис_Парадајз"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞特蘭蒂斯度假中心"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランティス・パラダイス・アイランド"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_jgl"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlantis,_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚特兰蒂斯度假中心"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/Atlantis_Paradise_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantis_Paradise_Island"
