"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2000/01/rdf-schema#label","Erste Allgemeine Versicherung"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2000/01/rdf-schema#label","Erste Allgemeine Versicherung"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2000/01/rdf-schema#comment","Erste Allgemeine Versicherung (EAV, « Première assurance générale » en français) est une ancienne compagnie d'assurances autrichienne, devenue la filiale autrichienne de Generali."
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361870"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Allgemeine_Versicherung"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214ktv"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageID",8038534
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageRevisionID",176068738
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_automobile"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Autriche"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrian_Traded_Index"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1998"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generali"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1832"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://dbpedia.org/ontology/wikiPageLength",3813
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_Autriche"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1832"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1998"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://xmlns.com/foaf/0.1/name","Erste Allgemeine Versicherung"
"http://fr.dbpedia.org/resource/Erste_Allgemeine_Versicherung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
