"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-et-Saint-Paul de Shefa Amr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-et-Saint-Paul est une église grecque-catholique de la ville de Shefa Amr, au nord de l'État d'Israël."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ss._Peter_and_Paul_Church_(Shefa-'Amr)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Shefa-'Amr)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ss._Peter_and_Paul_Church_(Shefa-'Amr)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_بطرس_وبولس"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Piotra_i_św._Pawła_w_Szefaram"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Peter_and_St._Paul_Church,_Shefa-Amr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583648"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l04k"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://dbpedia.org/ontology/wikiPageID",5292821
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://dbpedia.org/ontology/wikiPageRevisionID",186087852
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Shefa_Amr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
