"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#label","Mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#label","Mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#label","Mavic (bicycle parts company)"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#comment","Mavic est un équipementier de l'industrie du cycle. Cette entreprise, a été créée à Lyon en 1889. Elle a son siège à Metz-Tessy dans la communauté de l'agglomération d'Annecy en Haute-Savoie. C'est sous la direction de Bruno Gormand de 1962 à 1985 que la marque prit réellement son essor pour devenir un acteur important du cyclisme sportif. Son succès s'est appuyé sur une assistance gratuite et neutre des coureurs du Tour de France jusqu'en 2020, ce qui la rendit visible sur les étapes couvertes par la télévision. Mavic est l'acronyme de « Manufacture d'Articles Vélocipédiques Idoux et Chanel »."
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvCWdLK5BKIA0OPhv9LyGug"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maviccycling/"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mavic"
"http://fr.dbpedia.org/resource/Mavic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mavic"
