"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://www.w3.org/2000/01/rdf-schema#label","Poids et mesures liégeois"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://www.w3.org/2000/01/rdf-schema#comment","Les poids et mesures liégeois étaient les unités de mesure utilisées de 980 à 1785 en principauté de Liège."
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393259"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhhc"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageID",6048162
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageRevisionID",186567102
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Liège"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_creux"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muid"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravine"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_au_Luxembourg"
"http://fr.dbpedia.org/resource/Poids_et_mesures_liégeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
