"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Clément"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Clément"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Clément"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Clément"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Clément"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Clément est une actrice québécoise née le 12 mai 1969 à Montréal. Elle est notamment connue pour ses rôles dans les films Mommy et Laurence Anyways, de Xavier Dolan, ainsi que dans diverses séries, dont Les Hauts et les Bas de Sophie Paquin dans laquelle elle incarne le rôle-titre."
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=91141.html?nopub=1"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A028456878"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/139208"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=273970"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2071171/"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0167501"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=218703"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=289211"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/271294/"
"http://fr.dbpedia.org/resource/Suzanne_Clément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=248088"
