"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Ginevra"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Genève"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Ginebra"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Genève (en latin Diocesis Genevensis) est un ancien diocèse dont la se trouvait à Genève. Créé probablement vers le IVe siècle, son premier évêque connu est un certain Isaac au début du siècle suivant. La circonscription disparaît en 1802, la restauration des diocèses en 1822, amène à un partage entre le diocèse de Lausanne, Genève et Fribourg et celui d'Annecy."
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011399.php"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dg216.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Ginevra"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592945"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Ginebra"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13774584f#about"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Geneva"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_506j"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129106902"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageID",1764697
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",188596894
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Baud"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(rivière)"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1540"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Seyssel"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Mariotte"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indult"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Gaillard"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Diocèse_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salonius_(évêque_de_Genève)"
