"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Bracigowo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Bratsigovo (ort i Bulgarien)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Bracigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","布拉齊戈沃"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#label","Брацигово"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#comment","Bratsigovo ou Bracigovo (en bulgare : Брацигово) est une ville bulgare située dans l’obchtina du même nom et l’oblast de Pazardjik. On compte 4 646 habitants au recensement de 2004."
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bratsigovo_(lungsod_sa_Bulgariya)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラツィゴヴォ"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брацигово"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bracigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براتسیگوفو"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брацигово_(Пазарджик_облысы)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/براتسیگوو"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055js8"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241199642"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брацигово"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/732922/"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/732924/"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405842"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/براتسیگۆڤۆ"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брацигово"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉齊戈沃"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bracigowo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bracigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bracigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bratsigovo_(ort_i_Bulgarien)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bratsigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brațigovo"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брацигово"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageID",12544308
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageRevisionID",180569253
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracigovo_(obština)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazardjik_(oblast)"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bulgarie"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bulgarie"
"http://fr.dbpedia.org/resource/Bratsigovo","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.georss.org/georss/point","42.023135 24.369601"
"http://fr.dbpedia.org/resource/Bratsigovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bulgarie"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bratsigovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bratsigovo?oldid=180569253&ns=0"
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0231
"http://fr.dbpedia.org/resource/Bratsigovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.3696
