"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","University of Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Kragujevacu"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Universität Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Université de Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Kragujevac (en serbe : Универзитет у Крагујевцу et Univerzitet u Kragujevcu) est une université publique implantée à Kragujevac, en Serbie. Elle a été créée en 1976 et est organisée en 11 facultés."
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413004.2"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008416825"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=RS101319321"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8615_0106"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124654162"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крагуевацкі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5228573-X"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_у_Крагуєвці"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Kragujevac"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзитет_у_Крагујевцу"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Kragujevacu"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Κραγκούγιεβατς"
"http://fr.dbpedia.org/resource/Université_de_Kragujevac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98096304"
