"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2000/01/rdf-schema#label","Jean Lacornerie"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lacornerie est un metteur en scène et directeur de théâtre spécialisé dans le théâtre musical et l'opéra, né en 1963 à Strasbourg. Il est particulièrement investi dans le champ de la comédie musicale. Il a dirigé le Théâtre de la Renaissance à Oullins de 2002 à 2010, et dirige depuis 2010 le Théâtre de la Croix-Rousse. En 2020, il annonce qu’il quittera la direction du Théâtre de la Croix-Rousse à la fin de l’année pour de nouveaux projets, sans doute sur Lyon."
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0096_1291"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11193"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156568047/id"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqjk"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42094801"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172931"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14620501w#about"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageID",4679605
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageRevisionID",190495513
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_la_Renaissance"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vrod"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fr:___Mahagonny_Songspiel"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesdames_de_la_Halle"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Rossi"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klabund"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_Hart"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Gershwin"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_dei_due_mondi"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilda_Paredes"
"http://fr.dbpedia.org/resource/Jean_Lacornerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_in_the_Dark"
