"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Ystydperk"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Льодовикова ера"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Istid"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Kỷ băng hà"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","氷河時代"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Epoka lodowa"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Ice age"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Època glacial"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Glaciacion"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","Glaciation"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#label","IJstijdvak"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#comment","Une glaciation (ou englaciation) est une période glaciaire, c'est-à-dire à la fois une phase paléoclimatique froide et une période géologique de la Terre durant laquelle une partie importante des continents est englacée. L'histoire de la Terre est marquée par de nombreux épisodes glaciaires au cours de refroidissements climatiques. Le Quaternaire se caractérise par leur relative fréquence et leur régularité."
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ice-age-geology"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007771.php"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ice-Age"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=59724"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyVRjRsNbck/"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_ages"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/istid"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/glaciation"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2137065"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Laj_glas"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yyv"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiszeitalter"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ledeno_doba"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doba_ledová"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Iestied"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Iistiid"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epoka_lodowa"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大冰期"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oes_yr_Iâ"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49367"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మంచుయుగం"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەردەمی_بەستەڵەک"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹਿਮ_ਯੁੱਗ"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ледено_време"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙하기"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ledena_doba"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chullunku_pacha"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பனி_யுகம்"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muzlik_davri"
"http://fr.dbpedia.org/resource/Glaciation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עידן_קרח"
