"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#label","List of castles in Argyll and Bute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux d'Argyll and Bute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les principaux châteaux du council area d'Argyll and Bute en Écosse."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932961"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_in_Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageID",5240666
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageRevisionID",178476171
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aros_Castle_-_exterior.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrick_Castle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_château_Lachlan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Maclachlan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moy_Castle_on_Mull_-_geograph.org.uk_-_33674.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toward"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbert_(Kintyre)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RothesayCastleNW.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dunstaffnage_Castle_20080428.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python_:_Sacré_Graal_!"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barcaldine_Castle_-_geograph.org.uk_-_346164.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saddell_Castle_(2).jpg"
