"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#label","Babylon 5/Staffel 4"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Babylon 5"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la quatrième saison de la série télévisée américaine Babylon 5."
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/babylon-5/season-4"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A897-A9CB-2857-1DE0-F71F-3"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/babylon-5/season-4/"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7204"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10590739/"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=348056"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/109190.aspx"
"http://fr.dbpedia.org/resource/Saison_4_de_Babylon_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/540584"
