"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Stanstead (Suffolk)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Stanstead"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Stanstead, Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Stanstead (Suffolk)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Stanstead, Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead est une paroisse civile d'Angleterre, au Royaume-Uni, située dans le district de Babergh, comté du Suffolk."
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/7703"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TL8449/stanstead/"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Suffolk/Stanstead"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10268631"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/35928"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stanstead_(lungsod)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanstead"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7299577/"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074559571"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000015762"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04009125"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077009"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استنستد،_سافک"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt59p"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanstead_(Suffolk)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanstead_(Suffolk)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4616844"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637055/"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanstead,_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageID",11819964
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageRevisionID",173210837
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babergh"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.georss.org/georss/point","52.1 0.683"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stanstead_(Suffolk)?oldid=173210837&ns=0"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.683
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stanstead_(Suffolk)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.68300002813339 52.099998474121)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.68300002813339 52.099998474121)"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/abstract","Stanstead est une paroisse civile d'Angleterre, au Royaume-Uni, située dans le district de Babergh, comté du Suffolk."
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Babergh"
"http://fr.dbpedia.org/resource/Stanstead_(Suffolk)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
