"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Subrenat"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Subrenat, né le 9 juin 1940, est un chercheur et ancien diplomate français. Membre du NTIA IANA Functions' Oversight Transition Coordination Group (ICG)[Quoi ?], qui a présenté, à l'automne 2015, un plan pour le transfert de la supervision des fonctions IANA[Quoi ?] du système des noms de domaine de l'Internet, fonctions exercées depuis l'origine par Washington. Membre du Conseil de coordination de l'Initiative NetMundial (NetMundial Initiative Coordination Council) de 2014 jusqu'à son achèvement en 2016."
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1488_8053"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.circleid.com/members/5850/"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Jacques_Subrenat"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/9602"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_چاك_سوبرينات"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/247419"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002005708"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Jacques_Subrenat"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/093931239/id"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dlf6"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p263665089"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23326523"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166422"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Subrenat"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageID",1134758
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageRevisionID",180058302
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pierre_Werner"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Lossless"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentants_permanents_de_la_France_auprès_du_Comité_politique_et_de_sécurité"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_première_classe"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_solaire"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodopi"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_et_de_rencontres_Neumunster,_Luxembourg"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituts_culturels_nationaux_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Estonie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Finlande"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/en/biog/subrenat.htm%7Ctitre=Anciens"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://icannwiki.com/index.php/Jean-Jacques_Subrenat"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodopi.nl/frameset/bbs/rightside.asp%3FBookId=BALTIC+2&type=browse"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-thoughts-on-the-nobel-peace-prize-2010-reflexions-sur-le-prix-nobel-de-la-paix-2010-66917288.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-12729931.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-27006846.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-7055776.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-16866728.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-25392868.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://serenidee.over-blog.com/article-tunis-cairo-67229232.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circleid.com/posts/20160914_transition_of_oversight_of_the_iana_functions_what_is_at_stake/"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageExternalLink","https://fairesensblog.wordpress.com/2017/06/02/lettre-a-mes-proches-leurope-demain/"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://dbpedia.org/ontology/wikiPageLength",6083
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1940"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Estonie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Finlande"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Croix_de_Terra_Mariana_de_première_classe"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Jacques_Subrenat?oldid=180058302&ns=0"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Jacques_Subrenat.jpg"
"http://fr.dbpedia.org/resource/Jean-Jacques_Subrenat","http://fr.dbpedia.org/property/consultéLe",2017-08-06
