"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2000/01/rdf-schema#label","Gare de Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Biot est une gare ferroviaire française de la ligne de Marseille-Saint-Charles à Vintimille (frontière), située sur le territoire de la commune d'Antibes, à proximité de Biot, dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Provence-Alpes-Côte d'Azur. De 2009 à 2013, d'importants travaux, pour la mise en place d'une troisième voie, modifient la configuration du site de la gare."
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095990"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Biot"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655wr"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biot_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageID",4761802
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageRevisionID",183091423
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grasse"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépose-minute"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeneuve-Loubet-plage"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_d'Antibes"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Gare_de_Biot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
