"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","Dick Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#label","ديك نورمان"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Dick Norman, né le 1er mars 1971 à Waregem, est un joueur belge de tennis, professionnel entre 1991 et 2013. Il n'a jamais remporté de tournoi sur le circuit ATP en simple. En 2006, il a atteint la 85e place au classement ATP, ce qui est sa meilleure performance. En 2009, il entame une nouvelle carrière en double qui le mène à la 10e place mondiale. Il a été, entre 2010 et 2013, le doyen du circuit masculin."
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800181585"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dick_Norman"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/N233.aspx"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10002139"
"http://fr.dbpedia.org/resource/Dick_Norman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b06pn"
