"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#label","Farol da Ponta da Ferraria"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#label","Phare de Ponta da Ferraria"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Ponta da Ferraria est un phare situé sur le cap de Ponta Delgada, dans la freguesia de Ginetes de la municipalité de Ponta Delgada, sur l'île de São Miguel (Archipel des Açores - Portugal). Il est géré par l'autorité maritime nationale du Portugal à Oeiras (Grand Lisbonne) ."
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=15920"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/AZO008.html"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponta_da_Ferraria_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponta_da_Ferraria_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_da_Ponta_da_Ferraria"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farol_da_Ponta_da_Ferraria"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10280122"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216r8j6"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageID",11056059
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageRevisionID",177407600
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_de_lave"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_catadioptrique"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_(île)"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oeiras"
"http://fr.dbpedia.org/resource/Phare_de_Ponta_da_Ferraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
