"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Ciutat 6 d'Octubre"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Seis de Octubre (ciudad)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","السادس من اكتوبر"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","10月6日市"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Madinat as-Sadis min Uktubar"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Ville du 6 Octobre"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Город имени 6 октября"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Madinat Sittah Uktobar"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#comment","La ville du 6 octobre (en arabe : السادس من أكتوبر El Sādis Min Uktōber ou plus simplement ستة أكتوبر Seta Uktober) est une ville d'Égypte, située dans le gouvernorat de Gizeh."
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6th_of_October_City"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_имени_6_октября"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十月六日城"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мадинат_ас-Садис_мин_Уктубар"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/6t_o_October_Ceety"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Město_6._října"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ششم_اکتبر_(شهر)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/6_Ekim_Şehri"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6_Octombrie_(oraș)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/6_გჷმათუთა_(ნოღა)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλη_6ης_Οκτωβρίου"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madinat_Sittah_Uktobar"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السادس_من_أكتوبر_(مدينة)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm25j"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/6_ოქტომბერი_(ქალაქი)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السادس_من_اكتوبر"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7577132/"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013051720"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutat_6_d'Octubre"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/10월_6일시"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلتی_اوکتوبر_(شهر)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мадинат_ас-Садис_мин_Уктубар"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/6th_of_October_(idolobha)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madinat_as-Sadis_min_Uktubar"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335708"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місто_ім._6_Жовтня"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_de_Octubre_(ciudad)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zes_Oktober_(stad)"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madinat_as-Sadis_min_Uktubar"
"http://fr.dbpedia.org/resource/Ville_du_6_Octobre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_of_October_(city)"
