"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://www.w3.org/2000/01/rdf-schema#label","Signe de Harzer"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://www.w3.org/2000/01/rdf-schema#comment","Le signe de Harzer désigne la palpation des battements cardiaque au niveau de l'angle costo-xiphoïdien gauche. Il est le témoin d'une déviation du choc de pointe normal, habituellement perçu au niveau du 5e espace intercostal gauche. Il se voit dans l'hypertrophie du ventricule droit, notamment dans les cœurs pulmonaires chroniques"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483661"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb9f"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageID",306380
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageRevisionID",186580644
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_du_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle_pulmonaire"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aorte"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_symptômes_en_médecine_humaine"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolie_pulmonaire"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épanchement_péricardique"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échocardiographie"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertrophie"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventricule_cardiaque"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_du_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Signe_de_Harzer?oldid=186580644&ns=0"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/date","juin 2005"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://fr.dbpedia.org/property/thème","médecine"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Signe_de_Harzer"
"http://fr.dbpedia.org/resource/Signe_de_Harzer","http://dbpedia.org/ontology/abstract","Le signe de Harzer désigne la palpation des battements cardiaque au niveau de l'angle costo-xiphoïdien gauche. Il est le témoin d'une déviation du choc de pointe normal, habituellement perçu au niveau du 5e espace intercostal gauche. Il se voit dans l'hypertrophie du ventricule droit, notamment dans les cœurs pulmonaires chroniques"
