"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#label","Mobilier liturgique"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_furniture"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دینی_مبل"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kierchemiwwelen"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اثاث_مذهبی"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484954"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_furniture"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mobiliario_religioso"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mobilier_religios"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meble_sakralne"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchenausstattung"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kiriku_sisustus"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_furniture"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dini_mebel"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مذہبی_فرنیچر"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageID",4522565
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageRevisionID",120309439
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilier liturgique"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mobilier_liturgique?oldid=120309439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meuble"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet_de_culte_chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élément_d'église"
