"subject","predicate","object"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Environnement en Indonésie"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","L'environnement en Indonésie est l'environnement (ensemble des éléments - biotiques ou abiotiques - qui entourent un individu ou une espèce et dont certains contribuent directement à subvenir à ses besoins) du pays Indonésie. Une production importante d'huile de palme a complètement bouleversé l'environnement du pays. Les milieux naturels ont été fortement affectés par la déforestation. De fait, le bilan carbone global du pays est catastrophique, il serait le premier en matière d'« intensité carbone ». C'est également le 2e pays qui a le rejet le plus important de déchets plastiques au monde."
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544540"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74w8tqd"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",8768469
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",190313332
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Man_of_the_woods.JPG"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_plastique"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte-Pays-Tsunami.png"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_palme"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_développement"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_050114-N-6817C-092_The_aftermath_of_the_Dec._26_tsunami_which_destroyed_Banda_Aceh,_Sumatra,_Indonesia.jpg"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_boue"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riau_palm_oil_2007.jpg"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joko_Widodo"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_menacée"
"http://fr.dbpedia.org/resource/Environnement_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
