"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gynachristes","http://www.w3.org/2000/01/rdf-schema#label","Gynachristes"
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageID",3148276
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageRevisionID",48041338
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynocratie"
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gynocratie"
"http://fr.dbpedia.org/resource/Gynachristes","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Gynachristes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gynachristes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gynachristes?oldid=48041338&ns=0"
"http://fr.dbpedia.org/resource/Gynachristes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gynachristes"
