"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#label","Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#label","Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#comment","Toxochelys est un genre éteint de tortues marines omnivores de la famille des Toxochelyidae. Les fossiles trouvés datent du Crétacé supérieur."
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818773"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4519485"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36378"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005839"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781130100"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוקסוצ'לוס"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p0cf"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageID",1530968
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageRevisionID",183023988
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_marine"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1873"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_fossile"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxochelyidae"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toxochelyidae"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_des_États-Unis"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Reptilia/Parareptilia/Chelonioidea/History_Toxochelys.html"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Toxochelys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toxochelyidae"
"http://fr.dbpedia.org/resource/Toxochelys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Toxochelys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_fossile"
"http://fr.dbpedia.org/resource/Toxochelys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1873"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPBD"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Toxochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toxochelys?oldid=183023988&ns=0"
"http://fr.dbpedia.org/resource/Toxochelys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toxochelys.jpg"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/commons","Category:Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/consultéLe",2007-05-28
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/titre","Taxonomic history of the genus †Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/url","http://www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Reptilia/Parareptilia/Chelonioidea/History_Toxochelys.html"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/éditeur","Mikko's Phylogeny Archive"
"http://fr.dbpedia.org/resource/Toxochelys","http://fr.dbpedia.org/property/wikispecies","Toxochelys"
"http://fr.dbpedia.org/resource/Toxochelys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toxochelys.jpg?width=300"
