"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#label","ビルボード・ミュージック・アワード2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#label","Billboard Music Awards de 2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#label","Billboard Music Awards 2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#label","Billboard Music Awards 2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les Billboard Music Awards 2011 ont eu lieu le 22 mai 2011 au MGM Grand Garden Arena à Las Vegas présentés par Ken Jeong. Cette cérémonie récompense la popularité des gagnants dans le classement annuel du Billboard. La cérémonie a été retransmise en direct par le réseau américain ABC. Lors de la cérémonie, Beyoncé, Nicki Minaj, Taio Cruz, Cee Lo Green, Pitbull, Rihanna, Ne-Yo, Ke$ha, Britney Spears, Lil Wayne, Lady Antebellum, Far East Movement, One Republic; Mary J Blige ainsi que The Black Eyed Peas se sont produits sur scène. Beyoncé a reçu le Millenium Award pour l'ensemble de sa carrière."
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/588914/"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1932719"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Billboard_Music_Awards"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billboard_Music_Awards_2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtw545"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billboard_Music_Awards_de_2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルボード・ミュージック・アワード2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Billboard_Music_Awards_2011"
"http://fr.dbpedia.org/resource/Billboard_Music_Awards_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862776"
