"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/2000/01/rdf-schema#label","Festival 2 Cinéma 2 Valenciennes"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival 2 Cinéma de Valenciennes, anciennement intitulé Festival 2 Valenciennes, est un festival de cinéma français créé en 2011. Ce festival remplace le festival du film d'aventures de Valenciennes qui a marqué la vie culturelle valenciennoise entre 1990 et 2010. La symbolique du chiffre 2 fait référence aux deux compétitions (Documentaires & Fictions), aux deux jurys de professionnels (Talents & Presse), aux deux invités (Honneur et Coup de cœur), aux deux métiers du cinéma, aux deux avant-premières hors compétition (Film de clôture et Cinéma en famille)…"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034530"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5br71yl"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageID",6891557
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageRevisionID",188532153
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monrovia,_Indiana"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gramenz"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Oppenheimer"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mauvaise_Réputation_(film)"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difret"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Simon_Puccioni"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rouaud"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yared"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Young_Lady"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Beineix"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Hardy"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leena_Yadav"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyne_Canto"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opéra_(film,_2017)"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barthélemy_(acteur)"
"http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréa_Ferréol"
