"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","Israelites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","Người Israel (cổ đại)"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","Israelita"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","Israélites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","بنو إسرائيل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","イスラエル (民族)"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#label","Israeliter"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#comment","Les Israélites sont un peuple du Proche-Orient ancien qui venait et/ou qui habitait une partie de Canaan durant l'âge du fer. Dans l'Ancien et Nouveau Testament ainsi que dans le Coran, le terme « israélite » désigne les Hébreux, descendants des douze fils de Jacob, chefs des douze tribus d'Israël qui forment la population de l'Israël antique. Le terme « hébreux » pourrait provenir de la tribu de Eber, mais dans la Bible, il est utilisé comme un synonyme d'« israélites ». Les Israélites fondèrent deux royaumes, Israël au nord et Juda au Sud."
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israelites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Israelites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15039a.htm"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Israelite"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51669"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Israeliten"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스라엘_민족"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iisraeliidid"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsrail_övladları"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Israëlitae"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנים_עשר_שבטי_ישראל"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی‌اسرائیل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Israelitas"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Israel_(cổ_đại)"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Israeldar_(antzinako_herria)"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Israeliter"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Israelita"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラエル_(民族)"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Israelitter"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இசுரயேலர்"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Банӣ_Исроил"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxbn"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізраїльтяни"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bani_Israel"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Израиль_ұрпақтары"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنی_اسرائیل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsrailoğulları"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنی_اسرائیل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Israëlieten"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنو_إسرائيل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Izraeliti"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇസ്രായേൽ_ജനത"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Israelin_heimot"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777592495"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Israelittar"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бану_Исраил"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Israelitter"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzypyqck"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bani_Israil"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Izraeliti"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4277305-2"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بني_اسرائيل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386717"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Izraelitai"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܒܢܝ_ܐܝܣܪܐܝܠ"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israelites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synové_Izraele"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Bànni_Israyil"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইস্রায়েলীয়"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Israeliți"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Израилтяни"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์วานอิสราเอล"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Israeliten"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Israelites"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەنی_ئیسرائیل"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wanaisraeli"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israelita"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/以色列人"
"http://fr.dbpedia.org/resource/Israélites","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Izraelidoj"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageID",720701
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageRevisionID",189986793
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Israël"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites_(religion)"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_israélite_universelle"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïsme"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eber"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Israélites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
